"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45206640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45206640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440922
"http://webisa.webdatacommons.org/prov/45206640","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45206640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45206640","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45206640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332870606"
"http://webisa.webdatacommons.org/prov/45206640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194183668"
"http://webisa.webdatacommons.org/prov/45206640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93745074"
"http://webisa.webdatacommons.org/prov/45206640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45206640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45206640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
