"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328479934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328479934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607605
"http://webisa.webdatacommons.org/prov/328479934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328479934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328479934","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328479934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287820742"
"http://webisa.webdatacommons.org/prov/328479934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209126707"
"http://webisa.webdatacommons.org/prov/328479934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22209733"
"http://webisa.webdatacommons.org/prov/328479934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346281605"
"http://webisa.webdatacommons.org/prov/328479934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328479934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328479934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
