"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198320237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198320237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245374
"http://webisa.webdatacommons.org/prov/198320237","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/198320237","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198320237","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/198320237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254599205"
"http://webisa.webdatacommons.org/prov/198320237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164580381"
"http://webisa.webdatacommons.org/prov/198320237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166156967"
"http://webisa.webdatacommons.org/prov/198320237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326593832"
"http://webisa.webdatacommons.org/prov/198320237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166592739"
"http://webisa.webdatacommons.org/prov/198320237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418311171"
"http://webisa.webdatacommons.org/prov/198320237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211106464"
"http://webisa.webdatacommons.org/prov/198320237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177111880"
"http://webisa.webdatacommons.org/prov/198320237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45420245"
"http://webisa.webdatacommons.org/prov/198320237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167038852"
"http://webisa.webdatacommons.org/prov/198320237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198320237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198320237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198320237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
