"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221304523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221304523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430285
"http://webisa.webdatacommons.org/prov/221304523","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221304523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221304523","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221304523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112713795"
"http://webisa.webdatacommons.org/prov/221304523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155124182"
"http://webisa.webdatacommons.org/prov/221304523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427356057"
"http://webisa.webdatacommons.org/prov/221304523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221304523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221304523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
