"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297185146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297185146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624818
"http://webisa.webdatacommons.org/prov/297185146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297185146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297185146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297185146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73082123"
"http://webisa.webdatacommons.org/prov/297185146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119100761"
"http://webisa.webdatacommons.org/prov/297185146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37095044"
"http://webisa.webdatacommons.org/prov/297185146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297185146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297185146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
