"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17339850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17339850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127248
"http://webisa.webdatacommons.org/prov/17339850","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17339850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17339850","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17339850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215304121"
"http://webisa.webdatacommons.org/prov/17339850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16781858"
"http://webisa.webdatacommons.org/prov/17339850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116847945"
"http://webisa.webdatacommons.org/prov/17339850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455806741"
"http://webisa.webdatacommons.org/prov/17339850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/17339850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/17339850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
