"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20642904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20642904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130163
"http://webisa.webdatacommons.org/prov/20642904","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20642904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20642904","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20642904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254473809"
"http://webisa.webdatacommons.org/prov/20642904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173110349"
"http://webisa.webdatacommons.org/prov/20642904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364291462"
"http://webisa.webdatacommons.org/prov/20642904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/20642904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20642904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
