"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112868574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112868574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982203
"http://webisa.webdatacommons.org/prov/112868574","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/112868574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112868574","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/112868574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358809429"
"http://webisa.webdatacommons.org/prov/112868574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358769031"
"http://webisa.webdatacommons.org/prov/112868574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358782213"
"http://webisa.webdatacommons.org/prov/112868574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440163328"
"http://webisa.webdatacommons.org/prov/112868574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358834615"
"http://webisa.webdatacommons.org/prov/112868574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358905468"
"http://webisa.webdatacommons.org/prov/112868574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358800374"
"http://webisa.webdatacommons.org/prov/112868574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/112868574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
