"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80807515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80807515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870965
"http://webisa.webdatacommons.org/prov/80807515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80807515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80807515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80807515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304033311"
"http://webisa.webdatacommons.org/prov/80807515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305819363"
"http://webisa.webdatacommons.org/prov/80807515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392290676"
"http://webisa.webdatacommons.org/prov/80807515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80807515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80807515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
