"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270168253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270168253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196437
"http://webisa.webdatacommons.org/prov/270168253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270168253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270168253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270168253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72236596"
"http://webisa.webdatacommons.org/prov/270168253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140635085"
"http://webisa.webdatacommons.org/prov/270168253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137865907"
"http://webisa.webdatacommons.org/prov/270168253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270168253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
