"subject","predicate","object"
"http://webisa.webdatacommons.org/73174429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/73174429","http://www.w3.org/ns/prov#value","LOADED with stars and Hall of Famers including Mickey Mantle, Babe Ruth, Sandy Koufax, Whitey Ford, Alex Rodriguez, Cy Young, Joe DiMaggio, Tom Seaver, Prince Fielder, Roger Maris, Derek Jeter, Stan Musial, Joe Mauer, Hank Aaron, Albert Pujols, Ichiro Suzuki, Jackie Robinson, Ty Cobb, Justin Verlander, Nolan Ryan, Cal Ripken, Lou Gehrig and others!"
"http://webisa.webdatacommons.org/73174429","http://www.w3.org/ns/prov#wasQuotedFrom","smcci.com"
"http://webisa.webdatacommons.org/prov/197876784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/198487783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/172882259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/176059823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/168845186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/170529453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/377146244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/377445071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/74691579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/499499919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/500825474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/493779114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/495394021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/494149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/202643052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/200839064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/200917021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/203083813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/488668050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/493434858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/494750324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/195912972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/196936168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/493553369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/378892638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/379596099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/500482377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/171394083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/173970739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/151508846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/498414633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/498382924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/176453982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/177853050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/491517056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/151231317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/202219761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
"http://webisa.webdatacommons.org/prov/204560033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174429"
