"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317993616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317993616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195679
"http://webisa.webdatacommons.org/prov/317993616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317993616","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317993616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317993616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230672930"
"http://webisa.webdatacommons.org/prov/317993616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415765132"
"http://webisa.webdatacommons.org/prov/317993616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418164110"
"http://webisa.webdatacommons.org/prov/317993616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344460579"
"http://webisa.webdatacommons.org/prov/317993616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/317993616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317993616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/317993616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
