"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77651447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77651447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222822
"http://webisa.webdatacommons.org/prov/77651447","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/77651447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77651447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77651447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56082853"
"http://webisa.webdatacommons.org/prov/77651447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18828469"
"http://webisa.webdatacommons.org/prov/77651447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115039945"
"http://webisa.webdatacommons.org/prov/77651447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142931134"
"http://webisa.webdatacommons.org/prov/77651447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201993570"
"http://webisa.webdatacommons.org/prov/77651447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36987779"
"http://webisa.webdatacommons.org/prov/77651447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201938295"
"http://webisa.webdatacommons.org/prov/77651447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77651447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/77651447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
