"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50049599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50049599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229986
"http://webisa.webdatacommons.org/prov/50049599","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/50049599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50049599","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/50049599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20163160"
"http://webisa.webdatacommons.org/prov/50049599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237609266"
"http://webisa.webdatacommons.org/prov/50049599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33928896"
"http://webisa.webdatacommons.org/prov/50049599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212254420"
"http://webisa.webdatacommons.org/prov/50049599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438570769"
"http://webisa.webdatacommons.org/prov/50049599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13391345"
"http://webisa.webdatacommons.org/prov/50049599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77033194"
"http://webisa.webdatacommons.org/prov/50049599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447230822"
"http://webisa.webdatacommons.org/prov/50049599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214134070"
"http://webisa.webdatacommons.org/prov/50049599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312107798"
"http://webisa.webdatacommons.org/prov/50049599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164405650"
"http://webisa.webdatacommons.org/prov/50049599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423525485"
"http://webisa.webdatacommons.org/prov/50049599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351433573"
"http://webisa.webdatacommons.org/prov/50049599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423802032"
"http://webisa.webdatacommons.org/prov/50049599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285086884"
"http://webisa.webdatacommons.org/prov/50049599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50049599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
