"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123612442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123612442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298008
"http://webisa.webdatacommons.org/prov/123612442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123612442","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123612442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123612442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131646450"
"http://webisa.webdatacommons.org/prov/123612442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179639626"
"http://webisa.webdatacommons.org/prov/123612442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41739087"
"http://webisa.webdatacommons.org/prov/123612442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147885347"
"http://webisa.webdatacommons.org/prov/123612442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123612442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/123612442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123612442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
