"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230804967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230804967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489714
"http://webisa.webdatacommons.org/prov/230804967","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230804967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230804967","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230804967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39806494"
"http://webisa.webdatacommons.org/prov/230804967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210486464"
"http://webisa.webdatacommons.org/prov/230804967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389796864"
"http://webisa.webdatacommons.org/prov/230804967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367805886"
"http://webisa.webdatacommons.org/prov/230804967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230804967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
