"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471034607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308099
"http://webisa.webdatacommons.org/prov/471034607","http://webisa.webdatacommons.org/ontology#hasFrequency",151
"http://webisa.webdatacommons.org/prov/471034607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471034607","http://webisa.webdatacommons.org/ontology#hasPldSpread",117
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373531141"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139062953"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158892298"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128724034"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393197197"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195036294"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148645247"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441093889"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333739080"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195201153"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2627263"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269735979"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351618041"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58482610"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85024045"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333847628"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393302503"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80135656"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283618864"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124330118"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357842305"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297058826"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39744750"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333977450"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310431328"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38524229"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167402671"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154471383"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372152878"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188350365"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335381392"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135960757"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71236381"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44287886"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226814588"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231056775"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255604327"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284223009"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169757883"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280535317"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243963474"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436081209"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2933151"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202429357"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96248781"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36314666"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332963194"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188830976"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299465624"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271422944"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290303865"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231307651"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271430910"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117586277"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299564526"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354296762"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315718815"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419599355"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433022249"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119888816"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449431308"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57688422"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392066638"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389045116"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145212456"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389063477"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321447272"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239642503"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438516104"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408361248"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57745441"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340671106"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111075245"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182315944"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201099006"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340768366"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160372973"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38929445"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155984781"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92148334"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390928702"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257373321"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299002196"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397220524"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299021133"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340982584"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366787697"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92349769"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206620497"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31227476"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185845653"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86711988"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299098707"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156444133"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165250148"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6251643"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278834999"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367035589"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62569810"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92471748"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443815512"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351866859"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197400651"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419075047"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222215762"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78554180"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129127232"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419198419"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11922094"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89281651"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355478534"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340998602"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71384565"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264220855"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62989922"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277967150"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3018604"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71421829"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240833205"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345963649"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424728811"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164383728"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205500723"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334301921"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30765875"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229091879"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392733461"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138291008"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424905589"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354417933"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420765110"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285705245"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342215951"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39805589"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435042794"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334730053"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96960428"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284756788"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81486368"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298220522"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420953435"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63803811"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285876772"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239833267"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313902417"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249226610"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390762280"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368472615"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43151987"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189718411"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37883625"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471034607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
