"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91079171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91079171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272419
"http://webisa.webdatacommons.org/prov/91079171","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91079171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91079171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91079171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94122029"
"http://webisa.webdatacommons.org/prov/91079171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443050863"
"http://webisa.webdatacommons.org/prov/91079171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21508510"
"http://webisa.webdatacommons.org/prov/91079171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95281492"
"http://webisa.webdatacommons.org/prov/91079171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443355394"
"http://webisa.webdatacommons.org/prov/91079171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91079171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
