"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114540868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114540868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319553
"http://webisa.webdatacommons.org/prov/114540868","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/114540868","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114540868","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/114540868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70430572"
"http://webisa.webdatacommons.org/prov/114540868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220499175"
"http://webisa.webdatacommons.org/prov/114540868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416285297"
"http://webisa.webdatacommons.org/prov/114540868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217529275"
"http://webisa.webdatacommons.org/prov/114540868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366732224"
"http://webisa.webdatacommons.org/prov/114540868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450967146"
"http://webisa.webdatacommons.org/prov/114540868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62376741"
"http://webisa.webdatacommons.org/prov/114540868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90117532"
"http://webisa.webdatacommons.org/prov/114540868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369829082"
"http://webisa.webdatacommons.org/prov/114540868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346421683"
"http://webisa.webdatacommons.org/prov/114540868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421870428"
"http://webisa.webdatacommons.org/prov/114540868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46096093"
"http://webisa.webdatacommons.org/prov/114540868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114540868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114540868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114540868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114540868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
