"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281297540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281297540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221397
"http://webisa.webdatacommons.org/prov/281297540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281297540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281297540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281297540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330475415"
"http://webisa.webdatacommons.org/prov/281297540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227792771"
"http://webisa.webdatacommons.org/prov/281297540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112739350"
"http://webisa.webdatacommons.org/prov/281297540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268406020"
"http://webisa.webdatacommons.org/prov/281297540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281297540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
