"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340334485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340334485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132369
"http://webisa.webdatacommons.org/prov/340334485","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340334485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340334485","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/340334485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398345986"
"http://webisa.webdatacommons.org/prov/340334485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1914242"
"http://webisa.webdatacommons.org/prov/340334485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54282960"
"http://webisa.webdatacommons.org/prov/340334485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340334485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
