"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95414800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95414800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228271
"http://webisa.webdatacommons.org/prov/95414800","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/95414800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95414800","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95414800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114847322"
"http://webisa.webdatacommons.org/prov/95414800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316745035"
"http://webisa.webdatacommons.org/prov/95414800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31977487"
"http://webisa.webdatacommons.org/prov/95414800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256803005"
"http://webisa.webdatacommons.org/prov/95414800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144000491"
"http://webisa.webdatacommons.org/prov/95414800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144033347"
"http://webisa.webdatacommons.org/prov/95414800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162723298"
"http://webisa.webdatacommons.org/prov/95414800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429092893"
"http://webisa.webdatacommons.org/prov/95414800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95414800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95414800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
