"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466035347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466035347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190202
"http://webisa.webdatacommons.org/prov/466035347","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/466035347","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466035347","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466035347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85990475"
"http://webisa.webdatacommons.org/prov/466035347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228118398"
"http://webisa.webdatacommons.org/prov/466035347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108171920"
"http://webisa.webdatacommons.org/prov/466035347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133455157"
"http://webisa.webdatacommons.org/prov/466035347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314907214"
"http://webisa.webdatacommons.org/prov/466035347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379700422"
"http://webisa.webdatacommons.org/prov/466035347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101357873"
"http://webisa.webdatacommons.org/prov/466035347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405470408"
"http://webisa.webdatacommons.org/prov/466035347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/466035347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466035347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466035347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
