"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251491360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251491360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300985
"http://webisa.webdatacommons.org/prov/251491360","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/251491360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251491360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251491360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375422138"
"http://webisa.webdatacommons.org/prov/251491360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375548482"
"http://webisa.webdatacommons.org/prov/251491360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376361338"
"http://webisa.webdatacommons.org/prov/251491360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148515424"
"http://webisa.webdatacommons.org/prov/251491360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56162554"
"http://webisa.webdatacommons.org/prov/251491360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24005363"
"http://webisa.webdatacommons.org/prov/251491360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69546024"
"http://webisa.webdatacommons.org/prov/251491360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251491360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251491360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
