"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318561788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318561788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275165
"http://webisa.webdatacommons.org/prov/318561788","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/318561788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318561788","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/318561788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147833659"
"http://webisa.webdatacommons.org/prov/318561788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117356858"
"http://webisa.webdatacommons.org/prov/318561788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116636188"
"http://webisa.webdatacommons.org/prov/318561788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117415855"
"http://webisa.webdatacommons.org/prov/318561788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117453799"
"http://webisa.webdatacommons.org/prov/318561788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128930982"
"http://webisa.webdatacommons.org/prov/318561788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187273030"
"http://webisa.webdatacommons.org/prov/318561788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303984267"
"http://webisa.webdatacommons.org/prov/318561788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128563071"
"http://webisa.webdatacommons.org/prov/318561788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423376354"
"http://webisa.webdatacommons.org/prov/318561788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119324665"
"http://webisa.webdatacommons.org/prov/318561788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131613252"
"http://webisa.webdatacommons.org/prov/318561788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212666169"
"http://webisa.webdatacommons.org/prov/318561788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391505722"
"http://webisa.webdatacommons.org/prov/318561788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318561788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318561788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
