"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232878007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232878007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175594
"http://webisa.webdatacommons.org/prov/232878007","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232878007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232878007","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232878007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270077025"
"http://webisa.webdatacommons.org/prov/232878007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181196140"
"http://webisa.webdatacommons.org/prov/232878007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247153722"
"http://webisa.webdatacommons.org/prov/232878007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/232878007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232878007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
