"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157823694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157823694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228132
"http://webisa.webdatacommons.org/prov/157823694","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157823694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157823694","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157823694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418102308"
"http://webisa.webdatacommons.org/prov/157823694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207152945"
"http://webisa.webdatacommons.org/prov/157823694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194454024"
"http://webisa.webdatacommons.org/prov/157823694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194385974"
"http://webisa.webdatacommons.org/prov/157823694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396584456"
"http://webisa.webdatacommons.org/prov/157823694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157823694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157823694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
