"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134082425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134082425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583566
"http://webisa.webdatacommons.org/prov/134082425","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/134082425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134082425","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/134082425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111540623"
"http://webisa.webdatacommons.org/prov/134082425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378537827"
"http://webisa.webdatacommons.org/prov/134082425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182410109"
"http://webisa.webdatacommons.org/prov/134082425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242546088"
"http://webisa.webdatacommons.org/prov/134082425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111337609"
"http://webisa.webdatacommons.org/prov/134082425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387355985"
"http://webisa.webdatacommons.org/prov/134082425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134082425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134082425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
