"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340916212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340916212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334731
"http://webisa.webdatacommons.org/prov/340916212","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/340916212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340916212","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/340916212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262047101"
"http://webisa.webdatacommons.org/prov/340916212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83415061"
"http://webisa.webdatacommons.org/prov/340916212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185247095"
"http://webisa.webdatacommons.org/prov/340916212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83417182"
"http://webisa.webdatacommons.org/prov/340916212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83429115"
"http://webisa.webdatacommons.org/prov/340916212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416948722"
"http://webisa.webdatacommons.org/prov/340916212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424672190"
"http://webisa.webdatacommons.org/prov/340916212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277558934"
"http://webisa.webdatacommons.org/prov/340916212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340916212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
