"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468870182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468870182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275955
"http://webisa.webdatacommons.org/prov/468870182","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468870182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468870182","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468870182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282536425"
"http://webisa.webdatacommons.org/prov/468870182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137771143"
"http://webisa.webdatacommons.org/prov/468870182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245990139"
"http://webisa.webdatacommons.org/prov/468870182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376959292"
"http://webisa.webdatacommons.org/prov/468870182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138554914"
"http://webisa.webdatacommons.org/prov/468870182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195006020"
"http://webisa.webdatacommons.org/prov/468870182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468870182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468870182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
