"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75805868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75805868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0498838
"http://webisa.webdatacommons.org/prov/75805868","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75805868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75805868","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75805868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179146109"
"http://webisa.webdatacommons.org/prov/75805868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419334613"
"http://webisa.webdatacommons.org/prov/75805868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26633294"
"http://webisa.webdatacommons.org/prov/75805868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/75805868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
