"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454362397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454362397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343872
"http://webisa.webdatacommons.org/prov/454362397","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454362397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454362397","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454362397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401849284"
"http://webisa.webdatacommons.org/prov/454362397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100868666"
"http://webisa.webdatacommons.org/prov/454362397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401243334"
"http://webisa.webdatacommons.org/prov/454362397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259446508"
"http://webisa.webdatacommons.org/prov/454362397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/454362397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
