"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431467703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20636
"http://webisa.webdatacommons.org/prov/431467703","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/431467703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431467703","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229119480"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239940713"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270680295"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408335615"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169573339"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108020945"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87529988"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237227026"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415931950"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275781033"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244140084"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21367034"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89710015"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183634470"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378550515"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415037607"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393689340"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134502813"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431467703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
