"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130929610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130929610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126799
"http://webisa.webdatacommons.org/prov/130929610","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130929610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130929610","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/130929610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153641557"
"http://webisa.webdatacommons.org/prov/130929610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175697811"
"http://webisa.webdatacommons.org/prov/130929610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155590990"
"http://webisa.webdatacommons.org/prov/130929610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196958203"
"http://webisa.webdatacommons.org/prov/130929610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265137094"
"http://webisa.webdatacommons.org/prov/130929610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130929610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130929610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
