"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118707215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23041
"http://webisa.webdatacommons.org/prov/118707215","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/118707215","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/118707215","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268439667"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310020779"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180795334"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271854516"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299372046"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261947666"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308892533"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426165287"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444606810"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444625993"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197674168"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211132000"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353015867"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295406786"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309715930"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8187723"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333344346"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245482372"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116821523"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451283116"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125778812"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309520749"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227827234"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262307696"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18581143"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42333763"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368895397"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432816350"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/118707215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
