"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35925740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35925740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222797
"http://webisa.webdatacommons.org/prov/35925740","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/35925740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35925740","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/35925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332141299"
"http://webisa.webdatacommons.org/prov/35925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298259005"
"http://webisa.webdatacommons.org/prov/35925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225744187"
"http://webisa.webdatacommons.org/prov/35925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138640213"
"http://webisa.webdatacommons.org/prov/35925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66098124"
"http://webisa.webdatacommons.org/prov/35925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196179988"
"http://webisa.webdatacommons.org/prov/35925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60586471"
"http://webisa.webdatacommons.org/prov/35925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138487663"
"http://webisa.webdatacommons.org/prov/35925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245235258"
"http://webisa.webdatacommons.org/prov/35925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59521738"
"http://webisa.webdatacommons.org/prov/35925740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35925740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/35925740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
