"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287926218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287926218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129842
"http://webisa.webdatacommons.org/prov/287926218","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287926218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287926218","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287926218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44183808"
"http://webisa.webdatacommons.org/prov/287926218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181060535"
"http://webisa.webdatacommons.org/prov/287926218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147070164"
"http://webisa.webdatacommons.org/prov/287926218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342304180"
"http://webisa.webdatacommons.org/prov/287926218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287926218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/287926218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
