"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352230218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352230218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334981
"http://webisa.webdatacommons.org/prov/352230218","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352230218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352230218","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352230218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142331899"
"http://webisa.webdatacommons.org/prov/352230218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92072423"
"http://webisa.webdatacommons.org/prov/352230218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167581309"
"http://webisa.webdatacommons.org/prov/352230218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334917468"
"http://webisa.webdatacommons.org/prov/352230218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92019439"
"http://webisa.webdatacommons.org/prov/352230218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352230218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352230218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
