"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302054538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302054538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0575807
"http://webisa.webdatacommons.org/prov/302054538","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302054538","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302054538","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/302054538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54232397"
"http://webisa.webdatacommons.org/prov/302054538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334712956"
"http://webisa.webdatacommons.org/prov/302054538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68305546"
"http://webisa.webdatacommons.org/prov/302054538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125128945"
"http://webisa.webdatacommons.org/prov/302054538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211715246"
"http://webisa.webdatacommons.org/prov/302054538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72517165"
"http://webisa.webdatacommons.org/prov/302054538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/302054538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302054538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/302054538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
