"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325421135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299438
"http://webisa.webdatacommons.org/prov/325421135","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/325421135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325421135","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154735788"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247795932"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106538798"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170299795"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231997987"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333187243"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79280895"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9925473"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231970518"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118134037"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410255702"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344923321"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200341958"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431554059"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229440144"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424634238"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285871541"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3496771"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279227761"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405198612"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167447117"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167493870"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232336527"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210052726"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21842763"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61649837"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210067188"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68527824"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343190554"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341076755"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325421135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
