"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171908120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171908120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36145
"http://webisa.webdatacommons.org/prov/171908120","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171908120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171908120","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/171908120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82161610"
"http://webisa.webdatacommons.org/prov/171908120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412973753"
"http://webisa.webdatacommons.org/prov/171908120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394503400"
"http://webisa.webdatacommons.org/prov/171908120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/171908120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
