"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371575923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371575923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419764
"http://webisa.webdatacommons.org/prov/371575923","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/371575923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371575923","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/371575923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91430901"
"http://webisa.webdatacommons.org/prov/371575923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320206730"
"http://webisa.webdatacommons.org/prov/371575923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396023809"
"http://webisa.webdatacommons.org/prov/371575923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128929173"
"http://webisa.webdatacommons.org/prov/371575923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160391650"
"http://webisa.webdatacommons.org/prov/371575923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97047451"
"http://webisa.webdatacommons.org/prov/371575923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277816612"
"http://webisa.webdatacommons.org/prov/371575923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395732388"
"http://webisa.webdatacommons.org/prov/371575923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278019058"
"http://webisa.webdatacommons.org/prov/371575923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371575923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
