"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373078258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373078258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484097
"http://webisa.webdatacommons.org/prov/373078258","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/373078258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373078258","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373078258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287707294"
"http://webisa.webdatacommons.org/prov/373078258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411794246"
"http://webisa.webdatacommons.org/prov/373078258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441421952"
"http://webisa.webdatacommons.org/prov/373078258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445732216"
"http://webisa.webdatacommons.org/prov/373078258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346126282"
"http://webisa.webdatacommons.org/prov/373078258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200938809"
"http://webisa.webdatacommons.org/prov/373078258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65307817"
"http://webisa.webdatacommons.org/prov/373078258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373078258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373078258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
