"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222686298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222686298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1577
"http://webisa.webdatacommons.org/prov/222686298","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/222686298","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/222686298","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/222686298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248296982"
"http://webisa.webdatacommons.org/prov/222686298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314886440"
"http://webisa.webdatacommons.org/prov/222686298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50248186"
"http://webisa.webdatacommons.org/prov/222686298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248464489"
"http://webisa.webdatacommons.org/prov/222686298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342669529"
"http://webisa.webdatacommons.org/prov/222686298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168471070"
"http://webisa.webdatacommons.org/prov/222686298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82860405"
"http://webisa.webdatacommons.org/prov/222686298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168326630"
"http://webisa.webdatacommons.org/prov/222686298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435869588"
"http://webisa.webdatacommons.org/prov/222686298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/222686298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/222686298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/222686298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222686298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222686298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/222686298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
