"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40115872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40115872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475544
"http://webisa.webdatacommons.org/prov/40115872","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40115872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40115872","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40115872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389827505"
"http://webisa.webdatacommons.org/prov/40115872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222862147"
"http://webisa.webdatacommons.org/prov/40115872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397588832"
"http://webisa.webdatacommons.org/prov/40115872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190658519"
"http://webisa.webdatacommons.org/prov/40115872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224390932"
"http://webisa.webdatacommons.org/prov/40115872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169473545"
"http://webisa.webdatacommons.org/prov/40115872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40115872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/40115872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
