"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93466379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93466379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263175
"http://webisa.webdatacommons.org/prov/93466379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93466379","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93466379","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93466379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155386088"
"http://webisa.webdatacommons.org/prov/93466379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115637227"
"http://webisa.webdatacommons.org/prov/93466379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18297223"
"http://webisa.webdatacommons.org/prov/93466379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362438514"
"http://webisa.webdatacommons.org/prov/93466379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93466379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93466379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93466379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
