"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37240554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507189
"http://webisa.webdatacommons.org/prov/37240554","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/37240554","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/37240554","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138086343"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280154405"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252265619"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208274622"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247211823"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112965529"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451714267"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94324055"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189722990"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100763182"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230133368"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418568792"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100525468"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226438104"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252432585"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362581474"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173721021"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374407833"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413470144"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417251760"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113290798"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219170503"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227670529"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219205344"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271797008"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328688497"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54433124"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259217226"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262560223"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66219727"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154250935"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49045586"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337238632"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276343643"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22793979"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183610845"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329323301"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73845764"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442954736"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55104960"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139810502"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14333009"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400526062"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267550822"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411079872"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387192247"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255889011"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246502445"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454701509"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242967721"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115302416"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180001135"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162153409"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130147138"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130183235"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22563821"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420612684"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34813931"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397375440"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139938253"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201073826"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303685598"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251726524"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335259346"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326190945"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11838822"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432725251"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207918641"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2984793"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416592898"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176073323"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110871672"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14035507"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384829050"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247412422"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/37240554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
