"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59091393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59091393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338258
"http://webisa.webdatacommons.org/prov/59091393","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59091393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59091393","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/59091393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98717993"
"http://webisa.webdatacommons.org/prov/59091393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180047698"
"http://webisa.webdatacommons.org/prov/59091393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130183840"
"http://webisa.webdatacommons.org/prov/59091393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/59091393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
