"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87769621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87769621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472705
"http://webisa.webdatacommons.org/prov/87769621","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/87769621","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/87769621","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/87769621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234023458"
"http://webisa.webdatacommons.org/prov/87769621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315783447"
"http://webisa.webdatacommons.org/prov/87769621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20506022"
"http://webisa.webdatacommons.org/prov/87769621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49053039"
"http://webisa.webdatacommons.org/prov/87769621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230403072"
"http://webisa.webdatacommons.org/prov/87769621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271030014"
"http://webisa.webdatacommons.org/prov/87769621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141791352"
"http://webisa.webdatacommons.org/prov/87769621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7738860"
"http://webisa.webdatacommons.org/prov/87769621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116169248"
"http://webisa.webdatacommons.org/prov/87769621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/87769621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87769621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87769621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87769621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87769621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87769621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
