"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245720282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245720282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343245
"http://webisa.webdatacommons.org/prov/245720282","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245720282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245720282","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/245720282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50695978"
"http://webisa.webdatacommons.org/prov/245720282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292804479"
"http://webisa.webdatacommons.org/prov/245720282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50776957"
"http://webisa.webdatacommons.org/prov/245720282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50819603"
"http://webisa.webdatacommons.org/prov/245720282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50858016"
"http://webisa.webdatacommons.org/prov/245720282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406835219"
"http://webisa.webdatacommons.org/prov/245720282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/245720282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245720282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
