"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47104533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47104533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338532
"http://webisa.webdatacommons.org/prov/47104533","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47104533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47104533","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47104533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23899588"
"http://webisa.webdatacommons.org/prov/47104533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138936011"
"http://webisa.webdatacommons.org/prov/47104533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319027595"
"http://webisa.webdatacommons.org/prov/47104533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340856478"
"http://webisa.webdatacommons.org/prov/47104533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47104533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47104533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
