"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311184843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311184843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399677
"http://webisa.webdatacommons.org/prov/311184843","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/311184843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311184843","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/311184843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170319230"
"http://webisa.webdatacommons.org/prov/311184843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20281270"
"http://webisa.webdatacommons.org/prov/311184843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32531431"
"http://webisa.webdatacommons.org/prov/311184843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67926609"
"http://webisa.webdatacommons.org/prov/311184843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26065123"
"http://webisa.webdatacommons.org/prov/311184843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326210701"
"http://webisa.webdatacommons.org/prov/311184843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326211690"
"http://webisa.webdatacommons.org/prov/311184843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126413128"
"http://webisa.webdatacommons.org/prov/311184843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179894828"
"http://webisa.webdatacommons.org/prov/311184843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33351338"
"http://webisa.webdatacommons.org/prov/311184843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170642912"
"http://webisa.webdatacommons.org/prov/311184843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127851234"
"http://webisa.webdatacommons.org/prov/311184843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233122941"
"http://webisa.webdatacommons.org/prov/311184843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322758904"
"http://webisa.webdatacommons.org/prov/311184843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170123317"
"http://webisa.webdatacommons.org/prov/311184843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311184843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
