"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368521195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368521195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207332
"http://webisa.webdatacommons.org/prov/368521195","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368521195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368521195","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368521195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191757581"
"http://webisa.webdatacommons.org/prov/368521195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89384741"
"http://webisa.webdatacommons.org/prov/368521195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314641283"
"http://webisa.webdatacommons.org/prov/368521195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104976702"
"http://webisa.webdatacommons.org/prov/368521195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121866648"
"http://webisa.webdatacommons.org/prov/368521195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79139349"
"http://webisa.webdatacommons.org/prov/368521195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368521195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
