"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185184816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147266
"http://webisa.webdatacommons.org/prov/185184816","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/185184816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185184816","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332942708"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332862298"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333067757"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333073915"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333085604"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332964868"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332968460"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332979336"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332987574"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182733008"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333189032"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333209359"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333225719"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333127807"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333140830"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332772559"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332807760"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333231865"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333246034"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/185184816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
