"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249531918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580952
"http://webisa.webdatacommons.org/prov/249531918","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/249531918","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249531918","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184150156"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389039515"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45637205"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286509784"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389255257"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169676780"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410230549"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321798379"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144555700"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105668801"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269107753"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388575281"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86575437"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184859217"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86629000"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184955698"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434302122"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433225913"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206410916"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380330156"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392303665"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348528975"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10652917"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354423532"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184541743"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184739018"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365755911"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74565657"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83860094"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74603701"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381008602"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269455301"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74759758"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269473359"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341628768"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74768074"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28770302"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305467930"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196979488"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197015244"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423739008"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144943968"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354333701"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197024722"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197071458"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354344109"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354371675"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197124643"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63360149"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71348880"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416953216"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12121635"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435012986"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28893641"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144722873"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106945232"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386235816"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390533158"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390647932"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390781366"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255900745"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412953416"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144893147"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186026934"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390842237"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186058226"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256012864"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154440016"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378495789"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270647597"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442600991"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315309904"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330499979"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197315586"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239970385"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197399788"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23442223"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280141720"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63633674"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145535729"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143488235"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63642586"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130283638"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387352819"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205760706"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424483247"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136312181"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206096714"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271233797"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313643077"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429017737"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213801997"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249531918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
