"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62715864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62715864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141464
"http://webisa.webdatacommons.org/prov/62715864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62715864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62715864","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62715864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420974091"
"http://webisa.webdatacommons.org/prov/62715864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355417961"
"http://webisa.webdatacommons.org/prov/62715864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213552188"
"http://webisa.webdatacommons.org/prov/62715864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134225636"
"http://webisa.webdatacommons.org/prov/62715864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/62715864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
