"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84109318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84109318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363755
"http://webisa.webdatacommons.org/prov/84109318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84109318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84109318","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84109318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371226939"
"http://webisa.webdatacommons.org/prov/84109318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439038457"
"http://webisa.webdatacommons.org/prov/84109318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342076528"
"http://webisa.webdatacommons.org/prov/84109318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378564477"
"http://webisa.webdatacommons.org/prov/84109318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377494190"
"http://webisa.webdatacommons.org/prov/84109318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84109318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84109318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84109318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
