"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202762221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202762221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106294
"http://webisa.webdatacommons.org/prov/202762221","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202762221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202762221","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202762221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165271240"
"http://webisa.webdatacommons.org/prov/202762221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99638614"
"http://webisa.webdatacommons.org/prov/202762221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99422076"
"http://webisa.webdatacommons.org/prov/202762221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/202762221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
