"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413084107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413084107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225503
"http://webisa.webdatacommons.org/prov/413084107","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413084107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413084107","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413084107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102486241"
"http://webisa.webdatacommons.org/prov/413084107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71054124"
"http://webisa.webdatacommons.org/prov/413084107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444954509"
"http://webisa.webdatacommons.org/prov/413084107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456470086"
"http://webisa.webdatacommons.org/prov/413084107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408506329"
"http://webisa.webdatacommons.org/prov/413084107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413084107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
