"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378163048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378163048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397599
"http://webisa.webdatacommons.org/prov/378163048","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378163048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378163048","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378163048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198922257"
"http://webisa.webdatacommons.org/prov/378163048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245144634"
"http://webisa.webdatacommons.org/prov/378163048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341069942"
"http://webisa.webdatacommons.org/prov/378163048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378163048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378163048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
