"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55741001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55741001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0949639
"http://webisa.webdatacommons.org/prov/55741001","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55741001","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/55741001","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55741001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134656425"
"http://webisa.webdatacommons.org/prov/55741001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278150648"
"http://webisa.webdatacommons.org/prov/55741001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10983943"
"http://webisa.webdatacommons.org/prov/55741001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228023754"
"http://webisa.webdatacommons.org/prov/55741001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122916440"
"http://webisa.webdatacommons.org/prov/55741001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55741001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/55741001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55741001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/55741001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
