"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191002741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191002741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283069
"http://webisa.webdatacommons.org/prov/191002741","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191002741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191002741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191002741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82977182"
"http://webisa.webdatacommons.org/prov/191002741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416968890"
"http://webisa.webdatacommons.org/prov/191002741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64331113"
"http://webisa.webdatacommons.org/prov/191002741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408491970"
"http://webisa.webdatacommons.org/prov/191002741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127558493"
"http://webisa.webdatacommons.org/prov/191002741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191002741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191002741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
