"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158377434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158377434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218342
"http://webisa.webdatacommons.org/prov/158377434","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/158377434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158377434","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/158377434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35568049"
"http://webisa.webdatacommons.org/prov/158377434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287005799"
"http://webisa.webdatacommons.org/prov/158377434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142232953"
"http://webisa.webdatacommons.org/prov/158377434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156765402"
"http://webisa.webdatacommons.org/prov/158377434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298409964"
"http://webisa.webdatacommons.org/prov/158377434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81550412"
"http://webisa.webdatacommons.org/prov/158377434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205384771"
"http://webisa.webdatacommons.org/prov/158377434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260721427"
"http://webisa.webdatacommons.org/prov/158377434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158377434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158377434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
