"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490418544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177356
"http://webisa.webdatacommons.org/prov/490418544","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/490418544","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490418544","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193968778"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12951066"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243208931"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190852783"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41807041"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384529469"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198024244"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299590485"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30467367"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390484436"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217114738"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230721511"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341988138"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122197697"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44499111"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394634150"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239914278"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230035049"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328473595"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490418544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
